TITLE,DESCRIPTION,PRICE,CURRENCY_CODE,QUANTITY,TAGS,MATERIALS,IMAGE1,IMAGE2,IMAGE3,IMAGE4,IMAGE5,IMAGE6,IMAGE7,IMAGE8,IMAGE9,IMAGE10,VARIATION 1 TYPE,VARIATION 1 NAME,VARIATION 1 VALUES,VARIATION 2 TYPE,VARIATION 2 NAME,VARIATION 2 VALUES,SKU
"GLACIER Premium Luster Photo Paper Print  - Luxury Abstract Art, Modern Art, Black and White, Wall Art, Fluid Art Painting, Marble Artwork","GLACIER

This poster has a partly glossy, partly matte finish and it'll add a touch of sophistication to any room.

• 10 mil (0.25 mm) thick
• Slightly glossy
• Fingerprint resistant

 Metallic, Luxury Abstract Art, Modern Art, Black and White, Wall Art, Fluid Art Painting, Marble Artwork

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",17,USD,10989,,,https://i.etsystatic.com/18734418/r/il/a02c33/2706691542/il_fullxfull.2706691542_in7x.jpg,https://i.etsystatic.com/18734418/r/il/8859ef/2753104455/il_fullxfull.2753104455_9q85.jpg,https://i.etsystatic.com/18734418/r/il/8549cc/2753104393/il_fullxfull.2753104393_mt05.jpg,https://i.etsystatic.com/18734418/r/il/a2d413/2753103977/il_fullxfull.2753103977_7oem.jpg,,,,,,,Size,Size,"10×10,12×12,12×16,12×18,14×14,16×16,16×20,18×18,18×24,24×36,8×10",,,,"5FC6E9423AEF6_6872,5FC6E9423AEF6_6873,5FC6E9423AEF6_6875,5FC6E9423AEF6_6874,5FC6E9423AEF6_6878,5FC6E9423AEF6_6879,5FC6E9423AEF6_6880,5FC6E9423AEF6_7845,5FC6E9423AEF6_6871,5FC6E9423AEF6_6876,5FC6E9423AEF6_6877"
"EARTH Premium Luster Photo Paper Print  - Luxury Abstract Art, Modern Art, Green and Blue, Wall Art, Fluid Art Painting, Marble Artwork","EARTH

This poster has a partly glossy, partly matte finish and it'll add a touch of sophistication to any room.

• 10 mil (0.25 mm) thick
• Slightly glossy
• Fingerprint resistant

 Luxury Abstract Art, Modern Art, Green, Blue, White, Bronze, Wall Art, Fluid Art Painting, Marble Artwork

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",17,USD,10989,,,https://i.etsystatic.com/18734418/r/il/12d5ff/2754373347/il_fullxfull.2754373347_ftpo.jpg,https://i.etsystatic.com/18734418/r/il/b26a6a/2754373559/il_fullxfull.2754373559_h8x7.jpg,https://i.etsystatic.com/18734418/r/il/4e130a/2753079309/il_fullxfull.2753079309_ig42.jpg,https://i.etsystatic.com/18734418/r/il/832a8b/2706694048/il_fullxfull.2706694048_dbct.jpg,https://i.etsystatic.com/18734418/r/il/cc597f/2753079249/il_fullxfull.2753079249_hvsy.jpg,https://i.etsystatic.com/18734418/r/il/c2bbf8/2705401602/il_fullxfull.2705401602_8sm5.jpg,https://i.etsystatic.com/18734418/r/il/8d6b07/2705401548/il_fullxfull.2705401548_1pm0.jpg,,,,Size,Size,"10×10,12×12,12×16,12×18,14×14,16×16,16×20,18×18,18×24,24×36,8×10",,,,"5FC6E5DD4E726_6875,5FC6E5DD4E726_6876,5FC6E5DD4E726_6877,5FC6E5DD4E726_6878,5FC6E5DD4E726_6879,5FC6E5DD4E726_6880,5FC6E5DD4E726_7845,5FC6E5DD4E726_6871,5FC6E5DD4E726_6872,5FC6E5DD4E726_6873,5FC6E5DD4E726_6874"
"GODDESS Premium Luster Photo Paper Print  - Luxury Abstract Art, Modern Art, Teal Bronze White, Wall Art, Fluid Art Painting, Marble Artwork","GODDESS

This poster has a partly glossy, partly matte finish and it'll add a touch of sophistication to any room.

• 10 mil (0.25 mm) thick
• Slightly glossy
• Fingerprint resistant

 Luxury Abstract Art, Modern Art, Teal, Turquoise, Blue, Bronze, Purple, White, Wall Art, Fluid Art Painting, Marble Artwork

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",17,USD,10989,,,https://i.etsystatic.com/18734418/r/il/356159/2706696726/il_fullxfull.2706696726_p2em.jpg,https://i.etsystatic.com/18734418/r/il/d34dfc/2753065973/il_fullxfull.2753065973_ql0i.jpg,https://i.etsystatic.com/18734418/r/il/8532ed/2705389268/il_fullxfull.2705389268_hxup.jpg,https://i.etsystatic.com/18734418/r/il/f7210e/2753066405/il_fullxfull.2753066405_r9l2.jpg,https://i.etsystatic.com/18734418/r/il/e94873/2753066287/il_fullxfull.2753066287_84w4.jpg,https://i.etsystatic.com/18734418/r/il/8b9627/2705388986/il_fullxfull.2705388986_2j8h.jpg,https://i.etsystatic.com/18734418/r/il/9e3aa8/2705388916/il_fullxfull.2705388916_jnm9.jpg,,,,Size,Size,"10×10,12×12,12×16,12×18,14×14,16×16,16×20,18×18,18×24,24×36,8×10",,,,"5FC6E429585E9_6872,5FC6E429585E9_6873,5FC6E429585E9_6875,5FC6E429585E9_6880,5FC6E429585E9_7845,5FC6E429585E9_6871,5FC6E429585E9_6876,5FC6E429585E9_6874,5FC6E429585E9_6877,5FC6E429585E9_6878,5FC6E429585E9_6879"
"ORCHID Framed Photo Paper Poster  - Luxury Abstract Art, Modern Art, Black and White, Wall Art, Fluid Art Painting, Marble Artwork","Make a statement in any room with this framed poster printed on high quality paper, with a partly glossy, partly matte finish.

• Alder, semi-hardwood frame
• Black color
• .75” thick
• Acrylite front protector
• Hanging hardware included

 Luxury Abstract Art, Modern Art, Black and White, Purple, Gold, Bronze, Wall Art, Fluid Art Painting, Marble Artwork

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",35.75,USD,999,"Christina_Twomey_Art,Abstract_Art,Abstract_Artwork,Abstract_Paintings,Resin_Art,Geode_Art,Fluid_Pour_Art,Dirty_Pour_Art,Turquoise,Silver,Black,White,Industrial_Art",,https://i.etsystatic.com/18734418/r/il/bb72f3/2706704216/il_fullxfull.2706704216_75a9.jpg,https://i.etsystatic.com/18734418/r/il/8995c4/1665246840/il_fullxfull.1665246840_npnk.jpg,https://i.etsystatic.com/18734418/r/il/51fc57/1712718291/il_fullxfull.1712718291_711a.jpg,https://i.etsystatic.com/18734418/r/il/7b4168/1665246740/il_fullxfull.1665246740_s91k.jpg,https://i.etsystatic.com/18734418/r/il/090db1/1665246684/il_fullxfull.1665246684_9l0r.jpg,https://i.etsystatic.com/18734418/r/il/85767e/1665246636/il_fullxfull.1665246636_20j3.jpg,https://i.etsystatic.com/18734418/r/il/e7343d/1712718035/il_fullxfull.1712718035_48ti.jpg,https://i.etsystatic.com/18734418/r/il/e400fa/1665246478/il_fullxfull.1665246478_e075.jpg,https://i.etsystatic.com/18734418/r/il/497eaf/1712717879/il_fullxfull.1712717879_dah1.jpg,https://i.etsystatic.com/18734418/r/il/a24dc7/1712717829/il_fullxfull.1712717829_764y.jpg,Custom Property,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,
JELLYFISH Premium Luster Photo Paper Framed Poster Print,"'JELLYFISH' is an ethereal & whimsical abstract art print with gorgeous hues of blues, gold, pearl & metallic accents. A soothing addition to any home or workspace. Make a statement in any room with this framed poster printed on high quality paper, with a partly glossy, partly matte finish.

• Alder, semi-hardwood frame
• Black color
• .75” thick
• Acrylite front protector
• Hanging hardware included",37,USD,999,"christina_twomey_art,abstract_art,giclee_print,fine_art_print,art_gallery_print,silver,white,steel_blue,pearl,blue,jellyfish,ocean_art,sealife_art",,https://i.etsystatic.com/18734418/r/il/b15396/1852436092/il_fullxfull.1852436092_h9vb.jpg,https://i.etsystatic.com/18734418/r/il/4aa33b/1899935667/il_fullxfull.1899935667_c8vd.jpg,https://i.etsystatic.com/18734418/r/il/500499/1899936021/il_fullxfull.1899936021_bcbu.jpg,https://i.etsystatic.com/18734418/r/il/b96401/1852436354/il_fullxfull.1852436354_9ri9.jpg,,,,,,,Custom Property,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,
JELLYFISH Enhanced Matte Paper Poster Print,"'JELLYFISH' is an ethereal & whimsical abstract art print with gorgeous hues of blues, gold, pearl & metallic accents. A soothing addition to any home or workspace. A statement in any room. These matte, museum-quality posters are printed on durable, archival paper.",13,USD,999,"christina_twomey_art,abstract_art,giclee_print,fine_art_print,art_gallery_print,silver,white,steel_blue,pearl,sealife_art,ocean_art,jellyfish,blue",,https://i.etsystatic.com/18734418/r/il/461825/1852441680/il_fullxfull.1852441680_b3j7.jpg,https://i.etsystatic.com/18734418/r/il/65e281/1899940161/il_fullxfull.1899940161_4fgv.jpg,https://i.etsystatic.com/18734418/r/il/8f6092/1852442770/il_fullxfull.1852442770_fq9g.jpg,https://i.etsystatic.com/18734418/r/il/b51129/1852441636/il_fullxfull.1852441636_6y7p.jpg,,,,,,,Custom Property,Size,"21×30 cm,30×40 cm,50×70 cm,61×91 cm,70×100 cm",,,,
DEEP SEA Premium Luster Photo Paper Framed Poster Print,"DEEP SEA is a truly stunning abstract art piece originally made by a chemical reaction between resin, alcohol inks, and acrylic paints + pigments. This artwork truly takes you deep down to the bottom of the ocean, where the most mysterious creatures exist. Make a statement in any room with this framed poster printed on high quality paper, with a partly glossy, partly matte finish.

• Alder, semi-hardwood frame
• Black color
• .75” thick
• Acrylite front protector
• Hanging hardware included",35.5,USD,999,"christina_twomey_art,abstract_art,resin_art,geode_art,black_and_white,blue,pearl,modern_art,art_print,giclee_print,canvas_print,ocean_print,under_the_sea",,https://i.etsystatic.com/18734418/r/il/664fd3/1856539764/il_fullxfull.1856539764_mc1u.jpg,https://i.etsystatic.com/18734418/r/il/a830be/1904045037/il_fullxfull.1904045037_fi8u.jpg,https://i.etsystatic.com/18734418/r/il/425ce7/1856539730/il_fullxfull.1856539730_jhgq.jpg,https://i.etsystatic.com/18734418/r/il/c57c92/1856539660/il_fullxfull.1856539660_5x6l.jpg,https://i.etsystatic.com/18734418/r/il/fa4a01/1856539572/il_fullxfull.1856539572_soul.jpg,,,,,,Custom Property,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,
DEEP SEA Premium Luster Photo Paper Poster Print,"DEEP SEA is a truly stunning abstract art piece originally made by a chemical reaction between resin, alcohol inks, and acrylic paints + pigments. This artwork truly takes you deep down to the bottom of the ocean, where the most mysterious creatures exist. This poster has a partly glossy, partly matte finish and it'll add a touch of sophistication to any room.

• 10 mil thick
• Slightly glossy
• Fingerprint resistant",14,USD,999,"christina_twomey_art,abstract_art,resin_art,geode_art,black_and_white,pearl,blue,modern_art,art_print,under_the_sea,ocean_print,canvas_print,giclee_print",,https://i.etsystatic.com/18734418/r/il/a2cfa7/1856542752/il_fullxfull.1856542752_bld4.jpg,https://i.etsystatic.com/18734418/r/il/97d5fb/1904047729/il_fullxfull.1904047729_5987.jpg,https://i.etsystatic.com/18734418/r/il/3a9ed9/1856542714/il_fullxfull.1856542714_tvt8.jpg,https://i.etsystatic.com/18734418/r/il/560206/1856542646/il_fullxfull.1856542646_eqnh.jpg,https://i.etsystatic.com/18734418/r/il/946964/1904047091/il_fullxfull.1904047091_gapf.jpg,,,,,,Custom Property,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,
"ROSE - Original Fine Artwork, Pink, Red, Pearl, Abstract Artwork, Alcohol Inks, Resin Painting, Marbled Art, Wall Art, Home Decor, Interiors","'ROSE' is a multi-layered alcohol ink and resin abstract artwork perfect for a hallway, entry way, stairway, or living space as a statement piece.

Size: 14"" x 24"" x 1""

INCLUDES SHIPPING WITHIN CONTIGUOUS USA. International, Hawaii and Alaska extra - please inquire.

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",250,USD,1,"abstract_art,resin_art,resin_artist,alcohol_inks,fluid_pouring,acrylic_pouring,modern_art,contemporary_artwork,wall_art,abstract_resin_art,resin_painting,artwork_for_the_home,art","wood,resin,acrylic paint,alcohol inks,pigment",https://i.etsystatic.com/18734418/r/il/dba0c7/2753012451/il_fullxfull.2753012451_qntt.jpg,https://i.etsystatic.com/18734418/r/il/82b1c1/2753012611/il_fullxfull.2753012611_4r71.jpg,,,,,,,,,,,,,,,
"TUXEDO - Original Fine Artwork, Black White Abstract Artwork, Alcohol Inks, Resin Painting, Marbled Art, Wall Art, Home Decor, Interiors","'TUXEDO' is a multi-layered alcohol ink and resin abstract artwork perfect for a hallway, entry way, bedroom, or living space as a statement piece.

Size: 14"" x 21.75"" x 1""

INCLUDES SHIPPING WITHIN CONTIGUOUS USA. International, Hawaii and Alaska extra - please inquire.

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart

Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",275,USD,1,"Resin_Art,Resin_Artwork,Abstract_Art,Abstract_Wall_Art,Resin_Artist,Alcohol_Inks,Alcohol_Ink,Black_and_White_Art,Modern_Art,Wall_Art,Contemporary_Art,Gold,Black_and_White","Wood,Resin,Alcohol Inks,Pigment,Acyclic Paint",https://i.etsystatic.com/18734418/r/il/44991e/2705277704/il_fullxfull.2705277704_9vs0.jpg,https://i.etsystatic.com/18734418/r/il/362efb/2752954655/il_fullxfull.2752954655_e72f.jpg,,,,,,,,,,,,,,,
